﻿remains_id,sex,population_name,year_from,year_to,dating_method,y_haplogroup,mt_haplogroup
AHUR770c,male,USA_Nevada_SpiritCave_11000BP,-9220,-8820,radiocarbon,Q,D1
Andaman,male,Indian_GreatAndaman_100BP,-1800,1920,archaeological,P,M
Lovelock1,female,USA_Nevada_LovelockCave_1850BP,-51,66,radiocarbon,null,D1
Lovelock2,female,USA_Nevada_LovelockCave_1850BP,8,132,radiocarbon,null,D1
Lovelock3,female,USA_Nevada_LovelockCave_600BP,1263,1383,radiocarbon,null,B2a1
Lovelock4,male,USA_Nevada_LovelockCave_1850BP,8,132,radiocarbon,Q,D1
Sumidouro4,male,Brazil_Sumidouro_10100BP,-8299,-7992,radiocarbon,Q,D1
Sumidouro5,male,Brazil_Sumidouro_10100BP,-8602,-8308,radiocarbon,Q,D4h3a
Sumidouro6,male,Brazil_Sumidouro_10100BP,-8291,-8117,radiocarbon,Q,D1
Sumidouro7,male,Brazil_Sumidouro_10100BP,-8419,-8223,radiocarbon,Q,D1
Sumidouro8,female,Brazil_Sumidouro_10100BP,-8183,-7614,radiocarbon,null,D4h3a
TrailCreek,female,USA_Alaska_TrailCreek_9000BP,-7180,-6832,radiocarbon,null,B2
I12533,male,Kenya_EarlyPastoralN,-2136,-1977,radiocarbon,E2b,K1a
I8759,male,Kenya_PastoralN,-798,-596,radiocarbon,E1b1b1b2b,L3x1a
I8904,male,Kenya_PastoralN_Nderit,-2500,-2000,archaeological,E1b1b1,L3a2a
I12534,female,Kenya_EarlyPastoralN,-2121,-1942,radiocarbon,null,L3f1b
I8901,male,Kenya_Pastoral_IA,893,981,radiocarbon,null,L3h1a1
I8923,male,Kenya_PastoralN_Elmenteitan,-748,-409,radiocarbon,E1b1b1,M32'56
I13762,male,Tanzania_PN_IA,-800,400,archaeological,E1b1b1b2b,L3i2
I13982,female,Tanzania_PN_IA,-800,400,archaeological,null,null
I13977,male,Tanzania_PN,-47,52,radiocarbon,E1b1b1b2,L0f2a1
I13983,male,Tanzania_PN_IA,-800,400,archaeological,null,null
I13970,female,Tanzania_PN,-95,26,radiocarbon,null,L3h1a2a
I13979,female,Tanzania_PN,-727,-404,radiocarbon,null,L3x1
I13978,female,Tanzania_PN,-484,-387,radiocarbon,null,L4b2a1
I13972,male,Tanzania_PN,140,333,radiocarbon,E1b1b1,T2
I13980,male,Tanzania_PN,-793,-556,radiocarbon,E1b1b1a1b2,HV1b1
I13981,female,Tanzania_PN,-784,-544,radiocarbon,null,L0a
MS10614,female,Ibiza_Punic,-361,-178,radiocarbon,null,T2b
ARS001,male,Mongolia_Khovsgol_LBA,-1046,-820,radiocarbon,null,D4
ARS002,female,Mongolia_Khovsgol_LBA,-1259,-936,radiocarbon,null,D4j5
ARS003,male,Mongolia_Khovsgol_LBA,-1421,-1128,radiocarbon,null,U5a2d1
ARS004,male,Mongolia_Khovsgol_LBA,-1207,-901,radiocarbon,Q1a2,F2a
ARS005,male,Mongolia_Khovsgol_LBA,-1255,-925,radiocarbon,Q1a2a1,D4e1
ARS006,female,Mongolia_Khovsgol_LBA,-1206,-919,radiocarbon,null,C4a1a
ARS007,male,Mongolia_Khovsgol_LBA,-1388,-1055,radiocarbon,Q1a2a,A
ARS008,male,Mongolia_Khovsgol_LBA,-1389,-1055,radiocarbon,null,C4a2c
ARS009,female,Mongolia_Khovsgol_LBA,-1200,-700,archaeological,null,D5a2a
ARS011,male,Mongolia_Khovsgol_LBA,-1278,-979,radiocarbon,Q1a2,null
ARS012,female,Mongolia_Khovsgol_LBA,-1410,-1126,radiocarbon,null,C4a2a1
ARS013,female,Mongolia_Khovsgol_LBA,-1442,-1208,radiocarbon,null,C
ARS014,female,Mongolia_Khovsgol_LBA,-1412,-1127,radiocarbon,null,C4a2c1
ARS015,male,Mongolia_Khovsgol_LBA,-1429,-1130,radiocarbon,Q1a1,G3a
ARS016,male,Mongolia_Khovsgol_LBA,-1606,-1298,radiocarbon,null,A
ARS017,female,Mongolia_Khovsgol_LBA,-1428,-1130,radiocarbon,null,G2a
ARS018,male,Mongolia_Khovsgol_LBA,-1188,-846,radiocarbon,Q1a,B5b1
ARS024,female,Mongolia_Khovsgol_LBA,-1385,-1059,radiocarbon,null,C4a1a1
ARS025,male,Mongolia_Khovsgol_LBA,-1427,-1134,radiocarbon,Q1a2a,D4b1a2a
ARS026,male,Mongolia_Khovsgol_LBA,-1126,-898,radiocarbon,R1a1a1b2a2a,C4a1a
BAL003,male,Iberia_UP_Azilian,-10681,-9263,radiocarbon,C1a1a,U2'3'4'7'8'9
BAL051,male,Iberia_UP_Azilian,-11384,-10733,radiocarbon,I1,U5b2a
CHA001_merged,male,Iberia_EN_Cardial,-5308,-5057,radiocarbon,I2a1b,HV0
CHA002,male,Iberia_EN_Cardial,-5301,-5069,radiocarbon,R1b,K1a2a
CHA003,male,Iberia_EN_Cardial,-5296,-4998,radiocarbon,I2a1b,K1a3a
CHA004,female,Iberia_EN_Cardial,-4545,-4372,radiocarbon,null,U4a2f
CMS001,female,Portugal_Geometric_Mesolithic,-6236,-5992,radiocarbon,null,U5b1
ELT002,male,Iberia_MN,-3933,-3709,radiocarbon,I2a1a1,J1c1b
ELT006,male,Iberia_MN,-3946,-3767,radiocarbon,I2a1a1,U3a1
FUC003,male,Iberia_EN_Epicardial,-5208,-4961,radiocarbon,G2a2a1,X2b
GoyetQ2,male,Belgium_UP_Magdalenian,-13283,-12829,radiocarbon,I2a2a2a,null
BAJ001,female,Jordan_Late_PPNB,-7100,-6700,archaeological,null,N1b1a
KFH2,female,Israel_Middle_Late_PPNB,-7713,-7588,radiocarbon,null,N1a1b
ZBC,male,Anatolia_Epipaleolithic,-13649,-13261,radiocarbon,C1a2,K2b
ZHAG,female,Anatolia_N,-8300,-7600,archaeological,null,N1a1a1
ZHAJ,female,Anatolia_N,-8300,-7600,archaeological,null,U3
ZHJ,female,Anatolia_N,-8269,-8210,radiocarbon,null,U3
ZKO,male,Anatolia_N,-8300,-7600,archaeological,G2a2b2b,U3
ZMOJ,male,Anatolia_N,-8300,-7600,archaeological,C,K1a
Goyet_final,female,Goyet_Neanderthal,-41050,-40130,radiocarbon,null,null
Les_Cottes_final,female,LesCottes_Neanderthal,-41790,-40770,radiocarbon,null,null
Mezmaiskaya2_final,male,Mezmaiskaya2_Neanderthal,-42650,-41010,radiocarbon,BT,null
Spy_final,male,Spy_Neanderthal,-37200,-35930,radiocarbon,A0,null
I10871,male,Cameroon_SMA,-6020,-5850,radiocarbon,A00,L0a2a1
I10871,male,Cameroon_SMA,-6020,-5850,radiocarbon,A00,L0a2a1
I10871,male,Cameroon_SMA,-6020,-5850,radiocarbon,A00,L0a2a1
I10873,male,Cameroon_SMA,-1210,-1020,radiocarbon,B2b1,L1c2a1b
I10873,male,Cameroon_SMA,-1210,-1020,radiocarbon,B2b1,L1c2a1b
I11974,male,Chile_LosRieles_12000BP,-10420,-9450,radiocarbon,Q1a2a1a1,C1b
I11974,male,Chile_LosRieles_12000BP,-10420,-9450,radiocarbon,Q1a2a1a1,C1b
DAV-A8,female,Iceland_Pre_Christian,-900,1000,archaeological,null,H1
DAV-A9,male,Iceland_Pre_Christian,-980,1020,archaeological,I1,H1
DKS-A1,male,Iceland_Pre_Christian,-850,1000,archaeological,R1a1a1b1a3,U5a1h
FOV-A1,male,Iceland_Early_Christian,1246,1383,radiocarbon,null,HV17a
FSS-A1,female,Iceland_Pre_Christian,-870,1000,archaeological,null,U4a2
GRS-A1,male,Iceland_Pre_Christian,-870,1000,archaeological,R1a1a1b1a3b,K1a1b1b
GTE-A1,male,Iceland_Pre_Christian,-870,1000,archaeological,R1a1a1b1a3a1,H4a1a4b
HSJ-A1,male,Iceland_Pre_Christian,-870,1000,archaeological,null,H3g1
KNS-A1,male,Iceland_Pre_Christian,-950,1050,archaeological,null,H5
KOV-A2,male,Iceland_Early_Christian,-1678,1750,archaeological,null,H1
MKR-A1,male,Iceland_Pre_Christian,-870,1000,archaeological,R1a1a1b,K1c1b
NNM-A1,male,Iceland_Pre_Christian,-870,1000,archaeological,R1a1a1b1a3a,H2a2b5a
NTR-A2,female,Iceland_Pre_Christian,-870,1000,archaeological,null,K1a2a
ORE-A1,male,Iceland_Pre_Christian,-900,1000,archaeological,null,K1a3a
SBT-A1,male,Iceland_Pre_Christian,-870,1000,archaeological,I1a2a1a2,H3g1a
SSG-A2,male,Iceland_Pre_Christian,-850,1000,archaeological,null,J1c3g
SSG-A3,male,Iceland_Pre_Christian,-850,1000,archaeological,I1,T2b2b
SSG-A4,female,Iceland_Pre_Christian,-850,1000,archaeological,null,J1b1a1a
SSJ-A2,male,Iceland_Pre_Christian,-850,1000,archaeological,I1a1b3,U5a1a1
STT-A2,male,Iceland_Pre_Christian,-900,1000,archaeological,null,U4b1b1
SVK-A1,male,Iceland_Pre_Christian,-870,1000,archaeological,I1b,I2
TGS-A1,male,Iceland_Pre_Christian,897,1024,radiocarbon,null,T2e1
TSK-A26,male,Iceland_Early_Christian,-1050,1200,archaeological,R1a1,J1b1a1a
VDP-A5,female,Iceland_Pre_Christian,-850,1050,archaeological,null,H3
VDP-A6,male,Iceland_Pre_Christian,-850,1050,archaeological,R1a1a1b1a3a,H1c3a
VDP-A7,male,Iceland_Pre_Christian,-850,1050,archaeological,null,H4a1a1
YGS-B2,null,Iceland_Pre_Christian,-870,1000,archaeological,null,J1c1a
QED-12,female,Lebanon_Roman,-200,650,archaeological,null,H2a5
QED-2,male,Lebanon_Roman,244,400,radiocarbon,T,T1
QED-4,female,Lebanon_Roman,426,632,radiocarbon,null,U3b
QED-7,female,Lebanon_Roman,237,389,radiocarbon,null,HV1b
SI-38,male,Lebanon_Medieval,-1000,1300,archaeological,E,J1b4a1
SI-39,male,Lebanon_Medieval,1191,1283,radiocarbon,R,H50
SI-40,male,Lebanon_Medieval,-1000,1300,archaeological,R,U5a1g
SI-41,male,Lebanon_Medieval,1187,1266,radiocarbon,R,HV0a
SI-42,male,Lebanon_Medieval,1058,1281,radiocarbon,T,J1b1a1
SI-44,male,Lebanon_Medieval,-1000,1300,archaeological,J,HV1b
SI-45,male,Lebanon_Medieval,1219,1278,radiocarbon,Q,J1d1a1
SI-47,male,Lebanon_Medieval,-1000,1300,archaeological,R,H2a5
SI-53,male,Lebanon_Medieval,1025,1154,radiocarbon,R,T2
0LS03,male,Estonia_Medieval,-1210,1240,archaeological,null,U4d1
0LS09,female,Estonia_IA,-540,-380,radiocarbon,null,H6a1a
0LS10,male,Estonia_IA,-800,-530,radiocarbon,null,H13a1a1a
0LS11,male,Estonia_BA,-1060,-850,radiocarbon,R1a1,H1c
IIa,male,Estonia_Medieval,-1230,1300,archaeological,null,H3h1
IIf,male,Estonia_Medieval,-1360,1390,archaeological,null,T2b
IIg,male,Estonia_Medieval,-1210,1240,archaeological,null,U4a2b
IIIt,female,Estonia_Medieval,-1250,1450,archaeological,null,U5a2a1
ILS01,male,Estonia_Medieval,-1500,1625,archaeological,R1a,H11a1
IVLS09KT,male,Estonia_Medieval,-1570,1600,archaeological,J2b2,H2a1
V10,male,Estonia_IA,-790,-430,radiocarbon,null,H1a
V11,female,Estonia_IA,-390,-200,radiocarbon,null,W3a1d
V12,male,Estonia_IA,-360,-40,radiocarbon,null,I1a1c
V14,male,Estonia_BA,-1280,-1050,radiocarbon,null,U2e2a1
V16,male,Estonia_BA,-730,-390,radiocarbon,null,H1b2
V7,male,Estonia_IA,-790,-430,radiocarbon,R1a,T2a1b1a1
V8,female,Estonia_IA,-750,-390,radiocarbon,null,HV0
V9,male,Estonia_BA,-1220,-1010,radiocarbon,null,K1c1h
VII15,male,Russia_IA,-45,77,radiocarbon,R1a,U5a2a1
VII3,male,Estonia_IA,-380,-180,radiocarbon,null,U5a1d
VII4,male,Estonia_IA,-760,-400,radiocarbon,null,T1a1b
VIII5,female,Russia_IA,-75,300,archaeological,null,T1a1b
VIII6,female,Russia_IA,-75,300,archaeological,null,null
VIII7,female,Russia_IA,-75,200,archaeological,null,H2a1a
VIII8,male,Russia_IA,-75,200,archaeological,null,H3h
VIII9,female,Russia_IA,-75,200,archaeological,null,U4a2
X02,male,Estonia_BA,-1090,-910,radiocarbon,R1a,T1a1b
X04,male,Estonia_IA,-480,-360,radiocarbon,null,H1c
X05,male,Estonia_BA,-1210,-1010,radiocarbon,null,T2a1b1a1
X06,null,Estonia_BA,-1200,-1010,radiocarbon,null,null
X07,null,Estonia_BA,-1200,-800,archaeological,null,null
X08,male,Estonia_BA,-930,-810,radiocarbon,null,T2a1b1a2
X09,male,Estonia_BA,-820,-770,radiocarbon,R1a,J1b1a
X10,male,Estonia_BA,-1220,-1020,radiocarbon,null,U5a2a1
X11,male,Estonia_BA,-1030,-890,radiocarbon,R1a,J1c2k
X12,male,Estonia_BA,-900,-790,radiocarbon,null,W6
X13,null,Estonia_BA,-780,-480,radiocarbon,null,K1b2a
X14,male,Estonia_BA,-780,-430,radiocarbon,null,H1b2
X15,male,Estonia_BA,-1210,-1000,radiocarbon,null,U5b1b1
X16,male,Estonia_BA,-1080,-910,radiocarbon,R1a,J1c4
X17,male,Estonia_BA,-930,-810,radiocarbon,null,U4a2b
X19,female,Estonia_BA,-1200,-400,archaeological,null,U
X20,male,Estonia_BA,-900,-800,radiocarbon,R1a,U4a2b
RISE1159,female,Poland_Koszyce_GAC,-2882,-2678,radiocarbon,null,T2b
RISE1160,male,Poland_Koszyce_GAC,-2891,-2637,radiocarbon,I2a2a,T2b
RISE1161,female,Poland_Koszyce_GAC,-2914,-2700,radiocarbon,null,H27
RISE1162,male,Poland_Koszyce_GAC,-2912,-2681,radiocarbon,I2a2a,K1a1b1e
RISE1163,male,Poland_Koszyce_GAC,-2891,-2679,radiocarbon,I2a2a,HV0a
RISE1164,female,Poland_Koszyce_GAC,-2577,-2462,radiocarbon,null,K1a1b1e
RISE1165,male,Poland_Koszyce_GAC,-2906,-2679,radiocarbon,I2a2a,HV16
RISE1166,female,Poland_Koszyce_GAC,-3024,-2891,radiocarbon,null,J1c3f
RISE1167,female,Poland_Koszyce_GAC,-2886,-2669,radiocarbon,null,J1c3f
RISE1168,male,Poland_Koszyce_GAC,-2871,-2580,radiocarbon,I2a2a,HV0a
RISE1169,male,Poland_Koszyce_GAC,-2904,-2678,radiocarbon,I2a2a,HV0a
RISE1170,female,Poland_Koszyce_GAC,-2900,-2697,radiocarbon,null,K1a1b1e
RISE1171,male,Poland_Koszyce_GAC,-2928,-2707,radiocarbon,I2a2a,J1c3f
RISE1172,female,Poland_Koszyce_GAC,-2872,-2577,radiocarbon,null,HV0a
RISE1173,male,Poland_Koszyce_GAC,-2872,-2496,radiocarbon,I2a2a,HV0a
RISE1241,male,Poland_Sandomierz_GAC,-2900,-2705,radiocarbon,I2a2a,J1c4
RISE1243,female,Poland_Ksiaznice_GAC,-3100,-2450,archaeological,null,J1c3f
RISE1246,female,Poland_Ksiaznice_GAC,-2895,-2635,radiocarbon,null,K1a
RISE1247,female,Poland_Ksiaznice_GAC,-3100,-2450,archaeological,null,H5a1
RISE1248,female,Poland_Ksiaznice_GAC,-3100,-2450,archaeological,null,H5a1
RISE1249,female,Poland_Ksiaznice_GAC,-2905,-2668,radiocarbon,null,J1c3f
RISE1250,male,Poland_Sandomierz_GAC,-3100,-2450,archaeological,I2a2a,U5b2
RISE1252,male,Poland_Mierzanowice_GAC,-3100,-2450,archaeological,I2a2a,H
RISE1254,male,Poland_Wilczyce_GAC,-3100,-2450,archaeological,I2a2a,U5b
COV20126,male,Iberia_MN_BA,-3697,-3579,radiocarbon,G2a2b,L2a1
LD1174,female,Iberia_MN_BA,-4520,-4410,radiocarbon,null,U5b2b5
LD270,null,Iberia_MN_BA,-4258,-4514,radiocarbon,H2,U8a
LU339,null,Iberia_MN_BA,-4865,-4830,radiocarbon,I2a1b1a,H3
BOO001,female,Russia_Bolshoy,-2029,-1561,radiocarbon,null,U4a1
BOO002,male,Russia_Bolshoy,-1400,-1650,archaeological,null,Z1a1a
BOO003,female,Russia_Bolshoy,-1400,-1650,archaeological,null,T2d1b1
BOO004,male,Russia_Bolshoy,-1400,-1650,archaeological,null,C4b
BOO005,female,Russia_Bolshoy,-1400,-1650,archaeological,null,U5a1d
BOO006,female,Russia_Bolshoy,-1400,-1650,archaeological,null,D4e4
CHV001,female,Russia_Chalmny_Varre,-1700,1900,archaeological,null,U5b1b1a3
CHV002,male,Russia_Chalmny_Varre,-1700,1900,archaeological,I2a1,V7a1
JK1963,null,Finland_Levanluhta,-300,800,archaeological,null,null
JK1967,null,Finland_Levanluhta,-300,800,archaeological,null,null
JK1968,female,Finland_Levanluhta,-300,800,archaeological,null,U5a1a1a
JK1970,female,Finland_Levanluhta,-300,800,archaeological,null,U5a1a1
JK2065,female,Finland_Levanluhta_B,-300,800,archaeological,null,K1a4a1b
JK2066,female,Finland_Levanluhta_B,-300,800,archaeological,null,K1a4a1b
JK2067,female,Finland_Levanluhta_B,-300,800,archaeological,null,K1a4a1b
ans003,female,Sweden_Megalithic,-3490,-3110,radiocarbon,null,T2b8
ans005,female,Sweden_Megalithic,-3500,-3130,radiocarbon,null,K1a2b
ans008,male,Sweden_Megalithic,-3340,-3030,radiocarbon,null,J1c5
ans014,male,Sweden_Megalithic,-3330,-2950,radiocarbon,null,J1c5
ans016,male,Sweden_Megalithic,-2810,-2582,radiocarbon,I2a1b,H7d
ans017,male,Sweden_Megalithic,-3330,-2930,radiocarbon,null,HV0a
bal004,female,Sweden_Megalithic,-3370,-3110,radiocarbon,null,H1
car004,male,Ireland_Megalithic,-3640,-3380,radiocarbon,I,T2c1d1
kol002,female,Czech_Megalithic,-4650,-4460,radiocarbon,null,H
kol006,female,Czech_Megalithic,-4910,-4740,radiocarbon,null,W1
lai001,male,Sweden_Megalithic,-3360,-3100,radiocarbon,I2a1b,U5b2
mid001,male,Scotland_Megalithic,-3360,-3100,radiocarbon,I,K1a
mid002,male,Scotland_Megalithic,-3630,-3370,radiocarbon,I2a1b,H5
prs002,female,Ireland_Megalithic,-3790,-3660,radiocarbon,null,H1
prs003/015,male,Ireland_Megalithic,-3770,-3650,radiocarbon,I,H1i
prs006/011,female,Ireland_Megalithic,-3640,-3380,radiocarbon,null,K1a
prs008/009,male,Ireland_Megalithic,-3500,-3360,radiocarbon,I2a2a1a1a,U5b2c
prs010,male,Ireland_Megalithic,-3640,-3520,radiocarbon,I,K1a
prs012,male,Ireland_Megalithic,-3770,-3650,radiocarbon,I2a2a1a1a2,W1
prs013/014,male,Ireland_Megalithic,-3630,-3370,radiocarbon,I2a2a1a1a,T2b3c
prs016,male,Ireland_Megalithic,-3690,-3530,radiocarbon,I2a2a1a1a,K1a4a1
prs017,male,Ireland_Megalithic,-3780,-3650,radiocarbon,I,K1a
prs018,male,Ireland_Megalithic,-3770,-3650,radiocarbon,I,K1a
ARM001,female,Armenia_Caucasus_EBA_KuraAraxes,-3631,-3369,radiocarbon,null,R1a1
ARM002,male,Russia_Caucasus_KuraAraxes,-3366,-3030,radiocarbon,G2b,K3
ARM002,male,Russia_Caucasus_KuraAraxes,-3366,-3030,radiocarbon,G2b,K3
AY2001,female,Russia_Steppe_Maikop,-3630,-3013,radiocarbon,null,T2e
AY2003,female,Russia_Steppe_Maikop,-3634,-3377,radiocarbon,null,H2a1
BU2001,male,Russia_North_Caucasus,-2867,-2581,radiocarbon,null,null
GW1001,male,Russia_North_Caucasus,-2881,-2671,radiocarbon,null,U2e1b
I1720,male,Russia_Caucasus_Maikop,-3700,-3000,archaeological,null,HV
I1722,female,Russia_Caucasus_Eneolithic,-4502,-4404,radiocarbon,null,R1a
I1723,male,Russia_North_Caucasus,-2877,-2627,radiocarbon,null,U5b2a1a
I2051,male,Russia_Caucasus_LBA_Dolmen,-1410,-1210,archaeological,J,H6a1a2a
I2055,male,Russia_Caucasus_Eneolithic,-4594,-4504,radiocarbon,J,R1a
I2056,male,Russia_Caucasus_Eneolithic,-4546,-4466,radiocarbon,J2a,R1a
I6266,male,Russia_Caucasus_Maikop_Novosvobodnaya,-3499,-3351,radiocarbon,J2a1,X2f
I6267,female,Russia_Caucasus_Maikop_Novosvobodnaya,-3614,-3362,radiocarbon,null,T2c1
I6268,male,Russia_Caucasus_Maikop_Novosvobodnaya,-3696,-3532,radiocarbon,J2a1,R1a
I6272,male,Russia_Caucasus_Maikop_Novosvobodnaya,-3337,-2929,radiocarbon,G2a2a,U1b1
IV3002,male,Russia_Steppe_Maikop,-3628,-2885,radiocarbon,null,X1'2'3
KBD001,male,Russia_North_Caucasus_MBA,-2196,-1977,radiocarbon,R1b1a2,I4a
KBD002,female,Russia_North_Caucasus_MBA,-2188,-2026,radiocarbon,null,W1
KDC001,male,Russia_North_Caucasus_MBA,-1971,-1776,radiocarbon,J2b,X2i
KDC002,female,Russia_North_Caucasus_MBA,-1900,-1700,archaeological,null,HV1a1
LYG001,male,Russia_North_Caucasus,-2863,-2581,radiocarbon,R1b1a2,H13a1a2
MK3003,female,Russia_Steppe_Catacomb,-2577,-2476,radiocarbon,null,U4a2
MK5001,male,Russia_Caucasus_LateMaikop,-3400,-3000,radiocarbon,L,K1a4
MK5004,male,Russia_Caucasus_LateMaikop,-3400,-3000,radiocarbon,L,null
MK5008,male,Russia_Caucasus_LateMaikop,-3364,-3107,radiocarbon,null,T1a2
MK5009,male,Russia_North_Caucasus,-2878,-2633,radiocarbon,R1b1a2,R1a1a
NV3001,male,Russia_Steppe_Lola,-2116,-1925,radiocarbon,Q1a2,R1b
OSS001,female,Russia_Caucasus_Maikop,-3695,-3545,radiocarbon,null,J2a1
PG2001,male,Russia_Steppe_Eneolithic,-5000,-4100,radiocarbon,R1b1,I3a
PG2002,female,Russia_North_Caucasus,-2483,-2342,radiocarbon,null,U1a1a3
PG2004,male,Russia_Steppe_Eneolithic,-4233,-4047,radiocarbon,R1b1,H2
RK1001,male,Russia_Caucasus_EBA_Yamnaya,-2879,-2673,radiocarbon,R1b1a2,U5a1d
RK1003,female,Russia_North_Caucasus,-2899,-2702,radiocarbon,null,R1a1a
RK1007,female,Russia_Caucasus_EBA_Yamnaya,-3328,-3018,radiocarbon,null,T2a1
RK4001,male,Russia_Steppe_Catacomb,-2451,-2203,radiocarbon,R1b1a2,U5a1i
RK4002,male,Russia_Steppe_Catacomb,-2831,-2489,radiocarbon,R1b1a2,U4d3
SA6001,female,Russia_Steppe_Maikop,-3619,-3369,radiocarbon,null,U7b
I11133,female,Russia_LateMaikop,-3329,-3022,radiocarbon,null,U4c1
SA6003,male,Russia_Steppe_Catacomb,-2474,-2211,radiocarbon,R1b1a2,U2e3a
SA6004,male,Russia_Steppe_Maikop,-3336,-3105,radiocarbon,Q1a2,U7b
SA6010,male,Russia_Caucasus_EBA_Yamnaya,-2884,-2679,radiocarbon,null,U5a1g
SA6013,male,Russia_Steppe_Maikop,-3355,-3105,radiocarbon,R1,I5b
I11131,male,Russia_LateMaikop,-3346,-3100,radiocarbon,L1,U4c1
I11132,female,Russia_LateMaikop,-3347,-3101,radiocarbon,null,U4c1
VEK006,female,Russia_Caucasus_KuraAraxes,-3000,-2800,archaeological,null,U4a2
VEK007,male,Russia_Caucasus_KuraAraxes,-3000,-2800,archaeological,J1,U4a2
VEK007,male,Russia_Caucasus_KuraAraxes,-3000,-2800,archaeological,J1,U4a2
VJ1001,female,Russia_Steppe_Eneolithic,-4332,-4238,radiocarbon,null,T2a1b
ZO2002,female,Russia_Caucasus_EBA_Yamnaya,-3300,-2500,archaeological,null,U5a1
DA237,female,Saami_IA,428,637,radiocarbon,null,H1
Kolyma1,male,Kolyma_M,-7956,-7715,radiocarbon,Q1a1b,G1b
M0831,female,Magadan_BA,-1300,-900,archaeological,null,D2a1
M9984,female,Magadan_BA,-1263,-977,radiocarbon,null,G1b
NEO229,female,UstBelaya_N,-4777,-4495,radiocarbon,null,D4b1a2
NEO230,female,UstBelaya_EBA,-3021,-2876,radiocarbon,null,C4
NEO231,female,UstBelaya_EBA,-2881,-2625,radiocarbon,null,F1b1b
NEO232,male,UstBelaya_EBA,-3007,-2698,radiocarbon,Q1b1,C4a1a3
NEO233,female,Russia_Uelen_IA,80,252,radiocarbon,null,D4b1a2a1
NEO234,female,Russia_Uelen_IA,-972,-802,radiocarbon,null,A2a
NEO235,female,DevilsCave_N,-5805,-5633,radiocarbon,null,D4m
NEO236,female,DevilsCave_N,-5833,-5622,radiocarbon,null,D4
NEO238,female,DevilsCave_N,-5705,-5522,radiocarbon,null,D4
NEO239,male,DevilsCave_N,-5701,-5511,radiocarbon,C2b,D4m
NEO240,female,DevilsCave_N,-5626,-5489,radiocarbon,null,D4m
NEO241,male,Ekven_IA,-111,69,radiocarbon,Q1a1,D4b1a2a1
NEO242,male,Ekven_IA,86,238,radiocarbon,Q1b1,A2a
NEO243,male,Ekven_IA,-371,-165,radiocarbon,Q1,A2a2
NEO246,male,Ekven_IA,236,392,radiocarbon,Q1b1,A2b1
NEO247,male,Ekven_IA,-36,124,radiocarbon,Q1b1a1a2,D4b1a2a1
NEO248,male,Ekven_IA,-348,18,radiocarbon,Q1a1b,A2a
NEO249,male,Ekven_IA,-99,72,radiocarbon,null,A2a1
NEO250,male,Ekven_IA,-356,-54,radiocarbon,Q1a1b,A2b1
NEO251,female,Ekven_IA,-161,51,radiocarbon,null,A2a
NEO253,male,Ekven_IA,87,322,radiocarbon,C2b,A2b1
NEO298,female,UstBelaya_EBA,-2852,-2476,radiocarbon,null,D4j1
NEO299,female,UstBelaya_MED,1286,1398,radiocarbon,null,D4j6
Yana1,male,Yana_UP,-31000,-29000,radiocarbon,P1,U2'3'4'7'8'9
Yana2,male,Yana_UP,-31000,-29000,radiocarbon,P1,U2'3'4'7'8'9
Yana_young,male,Yana_Medieval,1050,1252,radiocarbon,N1a1a1a1a4a1,D4o2a
I6113,female,India_Harappan,-2800,-1900,archaeological,null,U2b2
I4319,male,Kazakhstan_MLBA_Kairan,-1746,-1630,radiocarbon,null,null
I5399,male,Pakistan_IA_Katelai,-1000,-800,archaeological,null,J1d3a
I1012,male,Russia_MLBA_Sintashta,-2050,-1650,archaeological,R1,U2e1h
I2921,female,Iran_C_TepeHissar,-3656,-3526,radiocarbon,null,J1d
I0231,male,Russia_EBA_Yamnaya_Samara,-2921,-2762,radiocarbon,null,U4a1a
I8219,female,Pakistan_IA_Aligrama2,-974,-836,radiocarbon,null,M65a
I11537,male,Kazakhstan_IA_Chanchar,-752,-416,radiocarbon,R1a1a1b,U4a1
I11540,male,Kazakhstan_LIA_Georgievsky,130,240,radiocarbon,R1a1a1b2a2a,A1a
I11538,female,Kazakhstan_Chanchar_MBA,-1738,-1623,radiocarbon,null,U5b2b
I11542,female,Kazakhstan_LBA_Guruldek,-1500,-1100,archaeological,null,J2b1a2a
I11541,male,Kazakhstan_Georgievsky_MBA,-1869,-1665,radiocarbon,R1a1a,N1a1a1a1
I11458,male,Iran_BA2_ShahrISokhta,-3200,-2100,archaeological,F,null
I12146,female,Pakistan_IA_Katelai,-1000,-800,archaeological,null,HV18
I12138,female,Pakistan_IA_Loebanr,-1071,-925,radiocarbon,null,T1a1
I12144,female,Pakistan_IA_Katelai,-1000,-800,archaeological,null,U2
I12136,female,Pakistan_IA_Loebanr,-1000,-800,archaeological,null,M4a
I12142,female,Pakistan_IA_Katelai,-1000,-800,archaeological,null,U2b2
I12149,male,Pakistan_IA_Katelai,-1000,-800,archaeological,I2a2a1b1b1,M30c1
I12134,male,Pakistan_IA_Loebanr,-1000,-800,archaeological,Q1a1b1,M30g
I12137,female,Pakistan_IA_Loebanr,-1000,-800,archaeological,null,I1c
I12143,male,Pakistan_IA_Katelai,-1000,-800,archaeological,null,H13a2a
I12141,female,Pakistan_IA_Katelai,-1000,-800,archaeological,null,HV14a
